2021-06-11 11:28:48,226 DEBUG class org.ehcache.core.Ehcache-defaultPageCache   : Initialize successful.
2021-06-11 11:28:48,226 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [dam] at path [/]
2021-06-11 11:28:48,226 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'dam' (cache named defaultPageCache): 
2021-06-11 11:28:48,226 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [keystore] at path [/]
2021-06-11 11:28:48,226 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'keystore' (cache named defaultPageCache): 
2021-06-11 11:28:48,226 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [contacts] at path [/]
2021-06-11 11:28:48,226 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'contacts' (cache named defaultPageCache): 
2021-06-11 11:28:48,226 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [usergroups] at path [/]
2021-06-11 11:28:48,226 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'usergroups' (cache named defaultPageCache): 
2021-06-11 11:28:48,226 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [scripts] at path [/]
2021-06-11 11:28:48,226 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'scripts' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [tours] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tours' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [userroles] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'userroles' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [campaigns] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'campaigns' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [stories] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'stories' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [workflow] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'workflow' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [tags] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tags' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [visitors] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'visitors' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [tasks] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tasks' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [category] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'category' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [segments] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'segments' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [rankings] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rankings' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [rss] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rss' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [personas] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'personas' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [resources] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'resources' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [default] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'default' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [pendingContacts] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'pendingContacts' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [marketing-tags] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'marketing-tags' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [observation] at path [/]
2021-06-11 11:28:48,227 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'observation' (cache named defaultPageCache): 
2021-06-11 11:28:48,227 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [config] at path [/]
2021-06-11 11:28:48,228 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'config' (cache named defaultPageCache): 
2021-06-11 11:28:48,229 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [website] at path [/]
2021-06-11 11:28:48,229 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'website' (cache named defaultPageCache): 
2021-06-11 11:28:48,231 TRACE class org.ehcache.core.Ehcache-uuid-key-mapping   : Initializing
2021-06-11 11:28:48,234 DEBUG class org.ehcache.core.Ehcache-uuid-key-mapping   : Initialize successful.
2021-06-11 11:28:48,234 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [dam] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'dam' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [keystore] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'keystore' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [contacts] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'contacts' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [usergroups] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'usergroups' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [scripts] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'scripts' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [tours] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tours' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [website] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'website' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [userroles] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'userroles' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [campaigns] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'campaigns' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [stories] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'stories' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [workflow] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'workflow' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [tags] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tags' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [visitors] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'visitors' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [tasks] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tasks' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [category] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'category' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [segments] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'segments' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [rankings] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rankings' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [rss] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rss' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [personas] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'personas' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [resources] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'resources' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [default] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'default' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [pendingContacts] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'pendingContacts' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [marketing-tags] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'marketing-tags' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [observation] at path [/]
2021-06-11 11:28:48,235 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'observation' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,235 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [config] at path [/]
2021-06-11 11:28:48,236 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'config' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,239 TRACE class org.ehcache.core.Ehcache-travel             : Initializing
2021-06-11 11:28:48,241 DEBUG class org.ehcache.core.Ehcache-travel             : Initialize successful.
2021-06-11 11:28:48,241 TRACE .magnolia.module.advancedcache.AdvancedCacheModule: Stopping cache: travel
2021-06-11 11:28:48,244 TRACE class org.ehcache.core.Ehcache-sportstation       : Initializing
2021-06-11 11:28:48,247 DEBUG class org.ehcache.core.Ehcache-sportstation       : Initialize successful.
2021-06-11 11:28:48,247 TRACE .magnolia.module.advancedcache.AdvancedCacheModule: Stopping cache: sportstation
2021-06-11 11:28:48,247 INFO  .magnolia.module.advancedcache.AdvancedCacheModule: Site aware caching enabled.
2021-06-11 11:28:48,247 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [dam] at path [/]
2021-06-11 11:28:48,247 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'dam' (cache named travel): 
2021-06-11 11:28:48,247 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [keystore] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'keystore' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [contacts] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'contacts' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [usergroups] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'usergroups' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [scripts] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'scripts' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [tours] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tours' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [userroles] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'userroles' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [campaigns] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'campaigns' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [stories] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'stories' (cache named travel): 
